212,"Opercula warty","Eucalyptus pseudoglobulus"
212,"Opercula smooth",213
213,"Bud hypanthia ribbed","Eucalyptus annettae"
213,"Bud hypanthia smooth",214
214,"Bark stringy-fibrous to small branches",215
214,"Bark not stringy-fibrous to small branches",216
215,"Crown leaves not pruinose","Eucalyptus alligatrix"
215,"Crown leaves pruinose","Eucalyptus cinerea"
216,"Mature crown composed partly or entirely of sessile, juvenile leaves",217
216,"Mature crown composed only of petiolate, adult leaves",219
217,"Juvenile  leaves (present in the mature canopy, with or without adult leaves) connate, 5–8 mm wide","Eucalyptus perriniana"
217,"Juvenile leaves (present in the mature canopy, with or without adult leaves) not connate, 6–15 mm wide",218
218,"Fruits 9–15 mm wide; crown (juvenile) leaves crenulate; Tas","Eucalyptus cordata"
218,"Fruits 6–11 mm wide; crown leaves not crenulate; NSW","Eucalyptus pulverulenta"
219,"Fruit valves below rim level",220
219,"Fruit valves exserted above rim level",223
220,"Buds and fruits sessile; NSW and Vic","Eucalyptus glaucescens"
220,"Buds and fruits on short pedicels; Tas",221
221,"Fruits pendulous; peduncles 5–25 mm long","Eucalyptus urnigera"
221,"Fruits held erect; peduncles 3–10 mm long",222
222,"Opercula flush with hypanthia at join; alpine","Eucalyptus gunnii"
222,"Opercula slightly wider than hypanthia at join; coastal","Eucalyptus morrisbyi"
223,"Juvenile leaves petiolate; smooth bark shed in plates and short strips; north-western Australia","Eucalyptus gregoriensis"
223,"Juvenile leaves sessile; smooth bark shed in long strips and ribbons; south-eastern Australia",224
224,"Multi-stemmed mallee","Eucalyptus saxatilis"
224,Tree,225
225,"Bark persistent and non-shedding on trunk",226
225,"Bark smooth and shedding over most or all of trunk",227
226,"Fruits ovoid; Snowy Mountains NSW and Vic","Eucalyptus chapmaniana"
226,"Fruits campanulate; Araluen area NSW","Eucalyptus kartzoffiana"
227,"Stems on juvenile plants and coppice growth  terete; adult leaves 8–24 mm wide; fruits 5–7 mm wide; widespread","Eucalyptus rubida"
227,"Stems on juvenile plants and coppice growth quadrangular; adult leaves 15–35 mm wide; fruits 6–8 mm wide; Mt Canobolas NSW only","Eucalyptus canobolensis"
228,"Adult leaves glossy green",229
228,"Adult leaves dull, green to greyish",241
229,"Crown leaves <35 mm long",230
229,"Crown leaves >40 mm long",231
230,"Crown leaves <8 mm wide; NSW","Eucalyptus recurva"
230,"Crown leaves >8 mm wide; Tas","Eucalyptus vernicosa"
231,"Buds minutely warty",232
231,"Buds not warty (but may be ribbed)",233
232,"Tree; lignotuber absent; obligate seeder","Eucalyptus triflora"
232,"Mallee; lignotuber present; resprouter","Eucalyptus codonocarpa"
233,"Fruits >9 mm wide",234
233,"Fruits <9 mm wide",235
234,"Juvenile leaves glossy, green; fruits 7–10 mm long; Tas","Eucalyptus johnstonii"
234,"Juvenile leaves dull, green to grey-green; fruits 12–17 mm long; WA","Eucalyptus kessellii"
235,"Forest tree, 15–60+ m tall",236
235,"Small tree or mallee, <15 m tall",238
236,"Bark rough and compact-fibrous on lower half of trunk; adult leaves 10–20 mm wide; fruits 4–6 mm wide","Eucalyptus badjensis"
236,"Bark smooth throughout or with a short stocking of loose, rough bark; adult leaves 10–45 mm wide; fruits 5–9 mm wide",237
237,"Juvenile leaves dull, grey-green; smooth bark dull, pale-coloured, white to grey; Tas and mainland Australia","Eucalyptus dalrympleana"
237,"Juvenile leaves glossy, green; smooth bark somewhat shiny, colourful, grey-green to yellow-orange; Tas","Eucalyptus subcrenulata"
238,"Fruit valves at rim level or below; Tas","Eucalyptus archeri"
238,"Fruit valves exserted above rim level; Tas and mainland Australia",239
239,"Tree; valves erect; Tas","Eucalyptus subcrenulata"
239,"Mallee; valves incurved; mainland Australia",240
240,"Juvenile leaves orbicular, dull, grey-green; Nunniong Plateau area Vic","Eucalyptus elaeophloia"
240,"Juvenile leaves elliptical-ovate, glossy, green; Mt Imlay NSW","Eucalyptus imlayensis"
241,"Fruit disc ascending",242
241,"Fruit disc level to descending",246
242,"Opercula rounded to conical",243
242,"Opercula strongly beaked",245
243,"Juvenile leaves sessile, ovate to orbicular; smooth bark shed in long strips and ribbons; fruits sessile; Nunniong Plateau area, Vic","Eucalyptus elaeophloia"
243,"Juvenile leaves petiolate, broad-lanceolate; smooth bark shed in plates and short strips; fruits sessile or shortly pedicellate; northern NSW and north-western Australia",244
244,"Smooth bark powdery; opercula rounded to bluntly conical; north-western Australia","Eucalyptus gregoriensis"
244,"Smooth bark not powdery; opercula sharply conical; Nandewar Range area in northern NSW","Eucalyptus nandewarica"
245,"Fruits >12 mm wide","Eucalyptus oldfieldii"
245,"Fruits <12 mm wide","Eucalyptus sp. Little Sandy Desert (D.Nicolle & M.French DN 4304)"
246,"Bark non-shedding on lower stems, or dull, cream to grey and shedding in plates; WA and SA",247
246,"Bark smooth throughout, somewhat glossy, often colourful, shedding in long strips; NSW",248
247,"Adult leaves >10 mm wide","Eucalyptus cosmophylla"
247,"Adult leaves <10 mm wide","Eucalyptus merrickiae"
248,"Fruits sessile","Eucalyptus baeuerlenii"
248,"Fruits pedicellate","Eucalyptus wilcoxii"
249,"Flowers orange",250
249,"Flowers not orange",251
250,"All parts non-pruinose","Eucalyptus phoenicea"
250,"All adult parts strongly pruinose","Eucalyptus ceracea"
251,"Bark stringy-fibrous to smaller branches (stringybark)",252
251,"Bark not stringy-fibrous to smaller branches (not stringybark)",296
252,"Fruits with multiple, prominent longitudinal ribs","Eucalyptus planchoniana"
252,"Fruits smooth or with a few weak ribs",253
253,"Juvenile leaves opposite for at least 10 nodes; adult leaf reticulation moderate to dense; seeds reddish brown",254
253,"Juvenile leaves disjunct after a few nodes; adult leaf reticulation sparse to very sparse; seeds brown-black",262
254,"Fruits >13 mm wide; southern WA","Eucalyptus todtiana"
254,"Fruits <11 mm wide; eastern Australia",255
255,"Adult leaves distinctly bluish","Eucalyptus carnea"
255,"Adult leaves green",256
256,"Juvenile leaves ovate to orbicular, to 60 mm wide",257
256,"Juvenile leaves lanceolate, <25 mm wide",259
257,"Juvenile leaves persisting beyond node 20; fruit disc 0.5–1 mm wide, descending","Eucalyptus portuensis"
257,"Juvenile leaves becoming disjunct early (before node 15); fruit disc 1–2 mm wide, level to ascending",258
258,"Intermediate leaves subsessile, with petioles 0–5 mm long; NSW","Eucalyptus umbra"
258,"Intermediate leaves petiolate, with petioles 4–10 mm long; Qld","Eucalyptus latisinensis"
259,"Fruit disc <1 mm wide, steeply depressed and not readily visible",260
259,"Fruit disc >1 mm wide, level to moderately depressed and clearly visible",261
260,"Fruits <6 mm long, <6 mm wide, with slender pedicels","Eucalyptus apothalassica"
260,"Fruits >6 mm long, >6 mm wide, with thick pedicels","Eucalyptus irritans"
261,"Intermediate leaves subsessile; petioles 0–1 mm long","Eucalyptus psammitica"
261,"Intermediate leaves petiolate; petioles 4–9 mm long","Eucalyptus mediocris"
262,"Flower buds ± sessile; fruits sessile and crowded",263
262,"Flower buds ± pedicellate; fruits pedicellate",283
263,"Branchlets and buds pruinose","Eucalyptus boliviana"
263,"Branchlets and buds not pruinose",264
264,"Juvenile leaves linear to narrow-lanceolate",265
264,"Juvenile leaves lanceolate to ovate",267
265,"Fruits hemispherical","Eucalyptus mckieana"
265,"Fruits globose or flattened-globose",266
266,"Adult leaves 60–150 mm long, 6–18 mm wide","Eucalyptus sparsifolia"
266,"Adult leaves 40–90 mm long, 6–13 mm wide","Eucalyptus tenella"
267,"Adult leaves mostly <16 mm wide","Eucalyptus ligustrina"
267,"Adult leaves mostly >16 mm wide",268
268,"Flower buds fusiform",269
268,"Flower buds ovoid to clavate",272
269,"Fruits tightly clustered and flat-sided towards base due to crowding",270
269,"Fruits clustered but not flat-sided",271
270,"Adult leaves green","Eucalyptus capitellata"
270,"Adult leaves with a bluish sheen","Eucalyptus agglomerata"
271,"Adult leaves relatively thin, length:breadth ratio <3:1","Eucalyptus globoidea"
271,"Adult leaves relatively thick, length:breadth ratio >3:1","Eucalyptus oblonga"
272,"Flower buds angular",273
272,"Flower buds not angular",276
273,"Tree to 20 m tall; adult leaf length:breadth ratio >3:1",274
273,"Mallee or poorly formed tree to 10 m tall; adult leaf length:breadth ratio <3:1",275
274,"Intermediate leaves orbicular; fruits 10–15 mm wide, sessile","Eucalyptus williamsiana"
274,"Intermediate leaves oblong or elliptic; fruits 7–13 mm wide, sessile or on pedicels to 5 mm long","Eucalyptus youmanii"
275,"Juvenile leaves ovate; fruits 8–12 mm wide; western Wollemi area NSW","Eucalyptus bensonii"
275,"Juvenile leaves cordate; fruits 6–9 mm wide; Sydney basin area NSW","Eucalyptus camfieldii"
276,"Fruit valves prominently exserted; tree to 30 m tall","Eucalyptus blaxlandii"
276,"Fruit valves around rim level but not prominently exserted; tree or mallee to 10 m tall",277
277,"Bark smooth and shedding on branches; Grampians Vic only","Eucalyptus victoriana"
277,"Bark rough and non-shedding on branches",278
278,"Opercula sharply conical","Eucalyptus mackintii"
278,"Opercula hemispherical to bluntly conical",279
279,"Fruits 4–10 mm wide; adult leaves 8–35 mm wide; northern NSW and Qld",280
279,"Fruits 7–18 mm; adult leaves 15–55 mm wide; southern NSW, Vic and SA",281
280,"Fruits 6–10 mm wide","Eucalyptus tindaliae"
280,"Fruits 4–7 mm wide","Eucalyptus cameronii"
281,"Opercula conical; Yalwal area NSW","Eucalyptus imitans"
281,"Opercula rounded; SA, Vic and Eden area NSW",282
282,"Buds not warty; fruit disc slightly ascending","Eucalyptus arenacea"
282,"Buds warty; fruit disc steeply ascending","Eucalyptus baxteri"
283,"Fruits barrel-shaped; valves enclosed",284
283,"Fruits globose to cup-shaped; valves exserted or visible near rim level",286
284,"Fruits >15 mm wide; WA","Eucalyptus staeri"
284,"Fruits <13 mm wide; eastern Australia",285
285,"Juvenile leaves glossy, green; fruits 5–11 mm long; crown green; widespread from NSW/Qld border southwards","Eucalyptus obliqua"
285,"Juvenile leaves dull, grey-green; fruits 10–13 mm long; crown appearing blue-green; Blackdown Tableland Qld only","Eucalyptus sphaerocarpa"
286,"Umbellasters paired","Eucalyptus fastigata"
286,"Umbellasters single",287
287,"Adult leaves slightly discolorous","Eucalyptus muelleriana"
287,"Adult leaves concolorous",288
288,"Fruit valves half to twice as long as fruit hypanthia, erect to recurved","Eucalyptus expressa"
288,"Fruit valves less than half the height of the fruit hypanthia, incurved to erect",289
289,"Opercula rostrate","Eucalyptus macrorhyncha"
289,"Opercula hemispherical to conical",290
290,"Flower buds angular","Eucalyptus prominula"
290,"Flower buds not angular",291
291,"Bark smooth and shedding on medium to small branches","Eucalyptus laevopinea"
291,"Bark rough and non-shedding on medium to small branches",292
292,"Fruits 9–13 mm wide","Eucalyptus mackintii"
292,"Fruits 4–9 mm wide",293
293,"Fruits sessile or very shortly pedicellate, tightly clustered, 4–8 mm wide, valves around rim level",294
293,"Fruits pedicellate, loosely clustered, 6–9 mm wide, valves around rim level or exserted above rim",295
294,"Juvenile leaves ovate-lanceolate; well-formed tree to 40 m tall; mountainous terrain","Eucalyptus cameronii"
294,"Juvenile leaves narrow-elliptic; poorly-formed tree to 8 m tall; lowland swamps","Eucalyptus conglomerata"
295,"Adult leaves with length:width <3:1","Eucalyptus caliginosa"
295,"Adult leaves with length:width >3:1","Eucalyptus eugenioides"
296,"Opercula distinctly longer than hypanthia",297
296,"Opercula shorter than or equal to hypanthia",442
297,"Bud and fruit hypanthia fused into a single woody infructescence",298
297,"Bud and fruit hypanthia free",303
298,"Peduncles flattened in bud",299
298,"Peduncles terete in bud",301
299,"Peduncles 10–28 mm wide; opercula 8–21 mm wide at base","Eucalyptus conferruminata"
299,"Peduncles 5–12 mm wide; opercula 3–10 mm wide at base",300
300,"Obligate seeder; lignotuber absent; infructescences 44–52 mm diam.","Eucalyptus arborella"
300,"Resprouter; lignotuber present; infructescences 32–46 mm diam.","Eucalyptus lehmannii"
301,"Adult leaves obovate to spathulate, >12 mm wide, often retuse at tip","Eucalyptus retusa"
301,"Adult leaves linear to narrowly spathulate, <12 mm wide, acuminate at tip",302
302,"Obligate seeder; lignotuber absent; opercula straight or weakly curved near tip, 50–60 mm long.","Eucalyptus mcquoidii"
302,"Resprouter; lignotuber present; opercula sinuous, 50–95 mm long","Eucalyptus sinuosa"
303,"Peduncles flattened",304
303,"Peduncles terete or angular",353
304,"Fruits on pendulous or strongly down-curved peduncles",305
304,"Fruits held erect or loosely horizontal on peduncles",326
305,"Peduncles thickened, distally >10 mm wide; flowers yellow-green",306
305,"Peduncles not thickened, distally <10 mm wide; flowers cream, yellow or red, but not greenish",309
306,"Opercula slightly to prominently warty",307
306,"Opercula smooth",308
307,"Tree; lignotuber absent; obligate seeder; opercula prominently warty","Eucalyptus megacornuta"
307,"Mallee; lignotuber present; resprouter; opercula slightly warty","Eucalyptus burdettiana"
308,"Tree; lignotuber absent; obligate seeder","Eucalyptus newbeyi"
308,"Mallee; lignotuber present; resprouter","Eucalyptus talyuberlup"
309,"Leaf oil glands prominent and numerous, obscuring tertiary venation",310
309,"Leaf oil glands few, not obscuring tertiary venation",321
310,"Fruit valves erect and extending far above fruit rim",311
310,"Fruit valves at or below rim level",312
311,"Mallee; lignotuber present; resprouter","Eucalyptus annulata"
311,"Tree; lignotuber absent; obligate seeder.","Eucalyptus extensa"
312,"Stamens inflexed in bud",313
312,"Stamens erect in bud",314
313,"Tree; lignotuber absent; obligate seeder","Eucalyptus cernua"
313,"Mallee; lignotuber present; resprouter","Eucalyptus proxima"
314,"Adult leaves orbicular to elliptic",315
314,"Adult leaves elliptic to narrow-lanceolate",316
315,"Flowers red; fruit valves mostly 5 or 6","Eucalyptus nutans"
315,"Flowers yellow; fruit valves mostly 4","Eucalyptus platypus"
316,"Opercula rounded at tip","Eucalyptus utilis"
316,"Opercula apiculate",317
317,"Branchlets and buds pruinose",318
317,"Branchlets and buds not pruinose",319
318,"Fruits 9–18 mm wide","Eucalyptus incerata"
318,"Fruits 6–10 mm wide","Eucalyptus tephroclada"
319,"Buds 18–27 mm long; opercula 10–20 mm long","Eucalyptus depauperata"
319,"Buds 25–40 mm long; opercula 20–33 mm long",320
320,"Tree; lignotuber absent; obligate seeder; umbellasters 7-flowered","Eucalyptus eremophila"
320,"Mallee; lignotuber present; resprouter; umbellasters 7–11-flowered","Eucalyptus tenera"
321,"Opercula > twice as long as hypanthia; fruits campanulate",322
321,"Opercula < twice as long as hypanthia; fruits obconic to globose",324
322,"Bark rough on trunk","Eucalyptus occidentalis"
322,"Bark smooth and shedding throughout",323
323,"Tree; lignotuber absent; obligate seeder","Eucalyptus astringens"
323,"Mallee; lignotuber present; resprouter","Eucalyptus thamnoides"
324,"Tree; lignotuber absent; obligate seeder; buds and immature fruits pruinose","Eucalyptus annettae"
324,"Tree or mallee; lignotuber present; resprouter; buds and immature fruits not pruinose",325
325,"Fruits >12 mm long.","Eucalyptus kessellii"
325,"Fruits <12 mm long","Eucalyptus semiglobosa"
326,"All stamens inflexed in bud",327
326,"Some or all stamens erect in bud",329
327,"Tree; lignotuber absent; obligate seeder","Eucalyptus salubris"
327,"Mallee; lignotuber present; resprouter",328
328,"Seeds yellow-brown, pitted like honeycomb; bark rough on lower half of stems, becoming ribbony above","Eucalyptus effusa"
328,"Seeds brown, not pitted like honeycomb; bark smooth","Eucalyptus vegrandis"
329,"Fruit disc level to ascending; seeds compressed-ovoid, finely reticulate",330
329,"Fruit disc descending; seeds ± spherical, smooth",334
330,"Flowers lemon-yellow; fruits cup-shaped to campanulate","Eucalyptus macrandra"
330,"Flowers white to cream; fruits obconic to barrel-shaped",331
331,"Mallet or marlock; lignotuber absent; obligate seeder",332
331,"Mallee; lignotuber present; resprouter",333
332,"Adult leaves linear","Eucalyptus spathulata"
332,"Adult leaves elliptic to broad-lanceolate","Eucalyptus utilis"
333,"Fruit pedicels well-defined, ± terete; fruits smooth; adult leaves 2–7 mm wide","Eucalyptus orthostemon"
333,"Fruit pedicels tapering, ± flattened; fruits 2-angled near base; adult leaves 5–18 mm wide","Eucalyptus suggrandis"
334,"Opercula narrower than hypanthia at join",335
334,"Opercula equal in width to hypanthia at join",337
335,"Adult leaves dull, blue-green","Eucalyptus hebetifolia"
335,"Adult leaves glossy, green",336
336,"Bark rough, dark and firm on lower stems; seedling leaves with rough margins","Eucalyptus arachnaea"
336,"Bark smooth throughout (or ribbony); seedling leaves glabrous","Eucalyptus phaenophylla"
337,"Mallet; lignotuber absent; obligate seeder",338
337,"Tree or mallee; lignotuber present; resprouter",342
338,"Opercula c. twice as long as hypathia",339
338,"Opercula 2-4 x as long as hypathia",340
339,"Bark rough on lower trunk; adult leaves 7–15 mm wide","Eucalyptus melanophitra"
339,"Bark completely smooth; adult leaves 10–20 mm wide","Eucalyptus praetermissa"
340,"Adult leaves glossy, green","Eucalyptus clivicola"
340,"Adult leaves dull, bluish to grey-green",341
341,"Adult leaves >10 mm wide","Eucalyptus gardneri"
341,"Adult leaves <10 mm wide","Eucalyptus densa"
342,"Juvenile leaves hairy",343
342,"Juvenile leaves glabrous",344
343,"Branchlets pruinose","Eucalyptus capillosa"
343,"Branchlets not pruinose","Eucalyptus livida"
344,"Tree; combination resprouter","Eucalyptus wandoo"
344,"Mallee; lignotuber resprouter",345
345,"Adult leaves glossy, green",346
345,"Adult leaves dull, green to blue-green or purplish",348
346,"Opercula >15 mm long; juvenile leaves glossy, green","Eucalyptus flavida"
346,"Opercula <15 mm long; juvenile leaves dull, green to blue-green",347
347,"Adult leaves all held erect, 6–16 mm wide","Eucalyptus histophylla"
347,"Adult leaves not all held erect, 12–30 mm wide","Eucalyptus tumida"
348,"Opercula 9–16 mm long","Eucalyptus xanthonema"
348,"Opercula 15–30 mm long",349
349,"Opercula bluntly pointed and not hooked","Eucalyptus histophylla"
349,"Opercula sharply attenuate, often hooked",350
350,"Adult leaves maturing green, adult new growth green to yellow-green",351
350,"Adult leaves maturing blue-green to purplish, adult new growth blue-green",352
351,"Adult leaves mostly 15–25 mm wide; west from Ravensthorpe area in southern WA","Eucalyptus redunca"
351,"Adult leaves mostly 8–18 mm; east from Lort River area southern WA","Eucalyptus varia"
352,"Adult leaves 10–25 mm wide","Eucalyptus pluricaulis"
352,"Adult leaves 4–10 mm wide","Eucalyptus densa"
353,"Fruit disc level to ascending or annular and conspicuous",354
353,"Fruit disc level to descending and obscured",384
354,"Whipstick mallee; adult leaves mostly <10 mm wide; southern WA only",355
354,"Tree or robust mallee; adult leaves mostly >20 mm wide; widespread",357
355,"Stamens cream-white, free for whole length","Eucalyptus leptopoda"
355,"Stamens aging to pink, united in a ring near the base",356
356,"Branchlets erect; leaves <80 mm long","Eucalyptus rosacea"
356,"Branchlets pendulous; leaves >100 mm long","Eucalyptus synandra"
357,"Fruit disc annular, clearly demarcated from base of valves",358
357,"Fruit disc not annular, not clearly demarcated from base of valves",362
358,"Buds pruinose","Eucalyptus prava"
358,"Buds not pruinose",359
359,"Adult leaves lanceolate to broad-lanceolate, 100–260 mm long, mostly 30–50 mm wide","Eucalyptus bancroftii"
359,"Adult leaves lanceolate to narrow-lanceolate, 65–200 mm long, 10–30 mm wide",360
360,"Opercula about 1.5 times as long as hypanthia","Eucalyptus parramattensis"
360,"Opercula about 3 times as long as hypanthia",361
361,"Juvenile leaves narrow-lanceolate; adult leaves 10–30 mm wide","Eucalyptus interstans"
361,"Juvenile leaves ovate to broad-lanceolate; adult leaves 10–20 mm wide","Eucalyptus seeana"
362,"Buds pruinose",363
362,"Buds not pruinose",364
363,"Well-formed tree; fruit disc level to ascending","Eucalyptus dealbata"
363,"Poorly formed tree or mallee; fruit disc steeply ascending","Eucalyptus glaucina"
364,"Seeds yellowish, smooth","Eucalyptus camaldulensis"
364,"Seeds black, usually toothed",365
365,"Bark rough and non-shedding on trunk(s)",366
365,"Bark smooth and shedding throughout",373
366,"Juvenile leaves ovate to orbicular",367
366,"Juvenile leaves linear to lanceolate",368
367,"Rough bark loosely held; eastern Australia","Eucalyptus chloroclada"
367,"Rough bark tightly held; southern WA","Eucalyptus rudis"
368,"Juvenile leaves linear","Eucalyptus exserta"
368,"Juvenile leaves lanceolate to ovate",369
369,"Leaves, buds and fruits initially pruinose","Eucalyptus lockyeri"
369,"All parts non-pruinose",370
370,"Fruits 7–10 mm long; adult leaves green","Eucalyptus brassiana"
370,"Fruits 4–8 mm long; adult leaves green to greyish",371
371,"Tree; bark rough and non-shedding to branches","Eucalyptus terrica"
371,"Tree or mallee; bark rough and non-shedding on lower stems only",372
372,"Fruit disc steeply ascending; sandplains","Eucalyptus ammophila"
372,"Fruit disc flat to moderately ascending; rocky hillslopes","Eucalyptus insulana"
373,Tree,374
373,Mallee,377
374,"Juvenile leaves orbicular, glossy, green; adult leaves green","Eucalyptus amplifolia"
374,"Juvenile leaves narrow-lanceolate to orbicular, dull, green to blue-green; adult leaves green to blue-green",375
375,"Juvenile leaves narrow-lanceolate; small tree, sometimes multi-trunked and mallee-like","Eucalyptus dwyeri"
375,"Juvenile leaves broad-lanceolate to orbicular; small to large, single-trunked tree",376
376,"Opercula 5–11 mm long, straight-sided conical","Eucalyptus blakleyi"
376,"Opercula 5–22 mm long, usually swollen at base","Eucalyptus tereticornis"
377,"Juvenile leaves ovate to orbicular; Flinders Ranges area in SA, Warwick area in southern Qld, and Hunter Valley in NSW",378
377,"Juvenile leaves lanceolate; central Australia, Mt Isa area and Glasshouse Mountains Qld",380
378,"Bark dull; adult leaves dull, green to blue-green; SA","Eucalyptus flindersii"
378,"Bark somewhat shiny; adult leaves glossy, green; NSW and Qld",379
379,"Stamens erect; opercula horn-shaped; Qld","Eucalyptus infera"
379,"Stamens inflexed; opercula bluntly conical; NSW","Eucalyptus pumila"
380,"Umbellasters 9–13-flowered; Glasshouse Mountains Qld","Eucalyptus kabiana"
380,"Umbellasters 7-flowered; not in Glasshouse Mountains Qld",381
381,"Fruits 6–12 mm wide; disc steeply ascending",382
381,"Fruits 4–8 mm wide; disc level to slightly ascending",383
382,"Opercula bluntly conical; juvenile leaves broad-lanceolate; NT, WA and SA","Eucalyptus gillenii"
382,"Opercula sharply conical; juvenile leaves narrow-lanceolate; Qld","Eucalyptus nudicaulis"
383,"Juvenile leaves narrow-lanceolate to lanceolate, mostly <25 mm wide; mainly east of line from Narromine to West Wyalong in NSW","Eucalyptus dwyeri"
383,"Juvenile leaves ovate, mostly >25 mm wide; mainly west of line from Narromine to West Wyalong in NSW","Eucalyptus vicina"
384,"Fruits longer than wide",385
384,"Fruits wider than long",427
385,"Branchlets pruinose",386
385,"Branchlets not pruinose",397
386,"Tree; lignotuber absent; obligate seeder",387
386,"Mallee; lignotuber present; resprouter",389
387,"Branches pendulous; flowers lemon yellow","Eucalyptus woodwardii"
387,"Branches not pendulous; flowers cream to creamy yellow",388
388,"Fruits globose, >8 mm wide","Eucalyptus optima"
388,"Fruits barrel-shaped to urceolate, <8 mm wide","Eucalyptus transcontinentalis"
389,"Mature crown composed partly or entirely of sessile, juvenile leaves",390
389,"Mature crown composed only of petiolate, adult leaves",391
390,"Leaves 38–61 mm long; fruits 6–9 mm long, <9 mm wide","Eucalyptus gillii"
390,"Leaves 55–85 mm long; fruits 9–11 mm long, >9 mm wide","Eucalyptus wyolensis"
391,"Juvenile leaves decurrent",392
391,"Juvenile leaves not decurrent",394
392,"Opercula conical; seedling phyllotaxis spiral","Eucalyptus grasbyi"
392,"Opercula long-beaked; seedling phyllotaxis decussate",393
393,"Adult leaves not pruinose","Eucalyptus socialis"
393,"Adult leaves strongly pruinose","Eucalyptus vokesensis"
394,"Bark persistent on lower trunk(s)",395
394,"Bark smooth and shedding throughout",396
395,"Buds 18–24 mm long; pedicels 7–12 mm long; fruits 8–11 mm wide","Eucalyptus hypolaena"
395,"Buds 10–19 mm long; pedicels 2–7.5 mm long; fruits 5–9 mm wide","Eucalyptus moderata"
396,"Umbellasters pendulous; adult leaves 18–44 mm wide; buds 5–7 mm wide","Eucalyptus luculenta"
396,"Umbellasters erect; adult leaves 11–23 mm wide; buds 4–5 mm wide","Eucalyptus neutra"
397,"Mallet; lignotuber absent; obligate seeder",398
397,"Tree or mallee; lignotuber present; resprouter",402
398,"Buds and fruits not ribbed","Eucalyptus sargentii"
398,"Buds and fruits ribbed",399
399,"Bark persistent and non-shedding on trunk; adult leaves dull, blue-green","Eucalyptus torquata"
399,"Bark smooth and shedding throughout; adult leaves glossy, green",400
400,"Fruits barrel-shaped; juvenile leaves petiolate","Eucalyptus singularis"
400,"Fruits urceolate; juvenile leaves sessile and decurrent",401
401,"Fruits usually ribbed, relatively large","Eucalyptus urna"
401,"Fruits consistently smooth, relatively small","Eucalyptus sp. Dunbar Road (D.Nicolle & M.French DN 5466)"
402,"Fruits with style remnants initially persistent, fused and needle-like",403
402,"Fruits with style remnants not persistent, fused and needle-like",417
403,"Flowers yellow; fruits sessile","Eucalyptus cornuta"
403,"Flowers white to pale creamy-yellow; fruits pedicellate",404
404,"Seedling leaves becoming disjunct early (opposite for <10 pairs)",405
404,"Seedling leaves opposite and decussate for numerous pairs (>10 pairs )",411
405,"Seedling phyllotaxis spiral; buds held at maturity for many months before flowering",406
405,"Seedling phyllotaxis decussate-disjunct; buds flowering as soon as mature",408
406,"Buds 3.5–7.5 mm long, 2–3.5 mm wide; fruits 3–4.5 mm long, 3–5.5 mm wide; adult leaves 5–13 mm wide","Eucalyptus delicata"
406,"Buds 6–15 mm long, 3–6 mm wide; fruits 4–8 mm long, 4–8 mm wide; adult leaves 6–23 mm wide",407
407,"Tree 8–25 m tall; opercula long-conical and straight-sided","Eucalyptus longicornis"
407,"Mallee 2–14 m tall; opercula shortly conical to cylindrical","Eucalyptus oleosa"
408,"Pedicels 4–11 mm long; juvenile leaves lanceolate, with petioles >5 mm long","Eucalyptus longissima"
408,"Pedicels 0.5–5 mm long; juvenile leaves linear to narrow-elliptic, with petioles <5 mm long",409
409,"Bark persistent (non-shedding) to medium to small branches","Eucalyptus kochii"
409,"Bark smooth and shedding on branches",410
410,"Fruits 4.5–7 mm wide; desert regions SA and WA","Eucalyptus eremicola"
410,"Fruits 3.5–5 mm wide; Cape Range WA","Eucalyptus ultima"
411,"Juvenile leaves decurrent",412
411,"Juvenile leaves not decurrent",413
412,"Umbellasters held erect; fruits barrel-shaped to slightly urceolate; WA","Eucalyptus flocktoniae"
412,"Umbellasters pendulous; fruits distinctly urceolate; SA","Eucalyptus peninsularis"
413,"Umbellasters distinctly pendulous","Eucalyptus dolichocera"
413,"Umbellasters held erect",414
414,"Fruits obconic, with disc level to descending","Eucalyptus yalatensis"
414,"Fruits globose to barrel-shaped to urceolate, with disc descending",415
415,"Buds 6.5–8.5 mm wide; fruits 8.5–11 mm wide","Eucalyptus yumbarrana"
415,"Buds 2.5–6.5 mm wide; fruits 4–9.5 mm wide",416
416,"Seedling leaves petiolate by node 10; Darling Range area WA","Eucalyptus aspersa"
416,"Seedling leaves sessile for >20 nodes; widespread but not Darling Range in WA","Eucalyptus socialis"
417,"Buds and fruits often ribbed; opercula less than twice as long as hypanthia",418
417,"Buds and fruits not ribbed; opercula more than twice as long as hypanthia",423
418,"Fruits 10–15 mm wide; adult leaves 15–45 mm wide",419
418,"Fruits 6–10 mm wide; adult leaves 5–30 mm wide",421
419,"Pedicels 5–7 mm long; wheatbelt WA","Eucalyptus ceratocorys"
419,"Pedicels 2–6 mm long; desert regions WA and SA",420
420,"Fruits globose, 10–12 mm wide; WA","Eucalyptus sp. Queen Victoria Spring (D.Nicolle 524)"
420,"Fruits urceolate, 12–15 mm wide; SA","Eucalyptus capitanea"
421,"Adult leaves >10 mm wide; fruits >10 mm long, >8 mm wide","Eucalyptus incrassata"
421,"Adult leaves mostly <10 mm wide; fruits <10 mm long, <8 mm wide",422
422,"Fruits barrel-shaped, ribbed","Eucalyptus captiosa"
