290,"Leaves not gland-dotted",292
291,"Flowers hypogynous",Rutaceae
291,"Flowers perigynous or epigynous",Myrtaceae
292,"Leaves simple, reduced to phyllodes, or absent",293
292,"Leaves compound or highly divided",306
293,"Stamens united into discrete groups",Malvaceae
293,"Stamens free or only slightly united at base",294
294,"Flowers small, in globular heads or obloid or cylindrical spikes; stamens much exserted","Fabaceae {Fabaceae subfam. Mimosoideae}"
294,"Flowers not as above; stamens usually not exserted",295
295,"Flowers hypogynous",296
295,"Flowers perigynous",304
296,"Leaves fleshy, entire; shrubs",Nitrariaceae
296,"Leaves not fleshy, entire or divided; shrubs trees or climbers",297
297,"Small trees; leaf lamina palmately divided into 5 or 7 lobes",Bixaceae
297,"Shrubs, trees or climbers; leaf margins entire, pinnately toothed or lobed",298
298,"Calyx caducous",Bixaceae
298,"Calyx not caducous",299
299,"Anthers dehiscing by terminal pores or slits",Elaeocarpaceae
299,"Anthers dehiscing longitudinally",300
300,"Ovary 2- or more-locular",301
300,"Ovary 1-locular",302
301,"Stigmas undulate on a shortly cone-shaped extension of the ovary",Muntingiaceae
301,"Stigmas not as above",Malvaceae
302,"Petals yellow, large",Dilleniaceae
302,"Petals not yellow, small",303
303,"Twining liane; flowers single, rarely paired; stipules absent","Berberidopsidaceae {Berberidopsis beckleri}"
303,"Shrubs or trees; flowers in spikes, racemes or panicles; stipules present, often minute",Salicaceae
304,"Ovary adnate to one side of throat of calyx",Chrysobalanaceae
304,"Ovary free or completely adnate to calyx",305
305,"Stamens inserted with petals at rim of hypanthium; ovules 1 or 2 in the ovary",Rosaceae
305,"Stamens inserted on hypanthium below rim (sometimes almost at base); ovules usually numerous",Lythraceae
306,"Leaves palmate",Bixaceae
306,"Leaves pinnate or bipinnate",307
307,"Petals valvate","Fabaceae {Fabaceae subfam. Mimosoideae}"
307,"Petals imbricate",308
308,"Fruit a legume","Fabaceae {Fabaceae subfam. Caesalpinioideae}"
308,"Fruit a globose capsule opening loculicidally at the apex","Nitrariaceae {Peganum}"
309,"Stamens 9, united","Fabaceae {Fabaceae subfam. Faboideae}"
309,"Stamens free",310
310,"Leaves simple",311
310,"Leaves compound",315
311,"Style arising from base of ovary",Rosaceae
311,"Style terminal",312
312,"Fruit a legume","Fabaceae {Fabaceae subfam. Caesalpinioideae}"
312,"Fruit not a legume",313
313,"Lianes or scandent shrubs; stamens nor enclosed in a keeled petal","Berberidopsidaceae {Berberidopsis beckleri}"
313,"Trees or non-scandent shrubs",314
314,"Stamens enclosed in a keeled petal","Xanthophyllaceae {Xanthophyllum}"
314,"Stamens not enclosed in keeled petal","Rousseaceae {Cuttsia viburnea}"
315,"Ovary 1-locular, usually with more than 2 ovules","Fabaceae {Fabaceae subfam. Caesalpinioideae}"
315,"Ovary 2- or more-locular, with 1 or 2 ovules per loculus",316
316,"Disc present; stamens inserted within disc",Sapindaceae
316,"Disc absent",317
317,Trees,"Akaniaceae {Akania bidwillii}"
317,"Herbs or shrubs",Zygophyllaceae
318,"Leaves simple or absent",319
318,"Leaves compound",384
319,"Leaves opposite or verticillate",320
319,"Leaves alternate, radical, or absent",342
320,"Stamens 10 or fewer",321
320,"Stamens indefinite",340
321,"Styles or stigmas 5",322
321,"Styles or stigmas less than 5",328
322,"Leaves opposite",323
322,"Leaves verticillate",327
323,"Leaves gland-dotted",Rutaceae
323,"Leaves not gland-dotted",324
324,"Styles 5, free",325
324,"Style 1, with 5 stigmas",326
325,"Ovary 1-locular",Caryophyllaceae
325,"Ovary 2-5-locular",Elatinaceae
326,"Ovary 1-locular",Caryophyllaceae
326,"Ovary 3- or more-locular",Geraniaceae
327,"Floating aquatic plants without roots",Droseraceae
327,"Plants not aquatic",Caryophyllaceae
328,"Leaves palmately lobed","Sapindaceae {Acer}"
328,"Leaves otherwise",329
329,"Styles free",330
329,"Styles united; stigmas 2 or more",334
330,"Climbers or twiners",Malpighiaceae
330,"Non-climbers, non-twiners",331
331,"Leaves gland-dotted",Hypericaceae
331,"Leaves not gland-dotted",332
332,"Mostly herbs; stems usually swollen at nodes",Caryophyllaceae
332,"Shrubs or trees; nodes not swollen",333
333,"Petals much more than 2 mm long, distinctly clawed",Malpighiaceae
333,"Petals scarcely 2 mm long, sessile or nearly so",Cunoniaceae
334,"Herbs, non-climbers, non-twiners",Caryophyllaceae
334,"Shrubs, trees, climbers or twiners",335
335,"Stamens 3",Celastraceae
335,"Stamens 5 or more",336
336,"Stamens 10",Malpighiaceae
336,"Stamens 5 or 6",337
337,"Stamens opposite to and enclosed in petals",Rhamnaceae
337,"Stamens opposite sepals",338
338,"Petals clawed, the claws cohering in an angular tube","Frankeniaceae {Frankenia}"
338,"Petals sessile or if clawed, the claws free",339
339,"Petals sessile; stamens 5",Celastraceae
339,"Petals clawed; stamens usually more than 5",Malpighiaceae
340,"Leaves opposite and trifoliate with sessile leaflets (appearing like whorls of six leaves)","Cunoniaceae {Bauera}"
340,"Leaves not as above",341
341,"Juice resinous; stipules absent",Hypericaceae
341,"Juice not resinous; stipules present","Cistaceae {Cistus}"
342,"Stamens united, often forming a conspicuous staminal tube",343
342,"Stamens free or arising from margin of a small disc",355
343,"Styles 2 or more, free",344
343,"Style 1, with 2 or more stigmas",349
344,"Stamens 8",Aizoaceae
344,"Stamens 5, 10, or numerous",345
345,Climbers,Linaceae
345,Non-climbers,346
346,"Leaves often dentate or lobed, with stellate hairs",Malvaceae
346,"Leaves entire, glabrous",347
347,"Stamens 4 or 5",Linaceae
347,"Stamens 8 or 10",348
348,"Stamens 10; woody trees or shrubs","Erythroxylaceae {Erythroxylum}"
348,"Stamens 8; soft-stemmed, small shrubs or herbs",Molluginaceae
349,"Petals attached to base of staminal tube; staminal tube usually long; stamens usually indefinite (rarely 10 or fewer); stigmas 3-5; shrubs",Malvaceae
349,"Not as above",350
350,"Style branches (or stigmas) 2 or 3",351
350,"Style branches (or stigmas) 5",352
351,"Stamens numerous","Theaceae {Camellia}"
351,"Stamens 10 or fewer",Linaceae
352,"Stamens 5 (sometimes with 5 staminodes as well)",353
352,"Stamens 10 or more (staminodes if present 5 or less)",354
353,"Stamens 5 usually with alternating staminodes; herbs or shrubs; leaves often with stellate hairs",Malvaceae
353,"Stamens 5; staminodes 5; glabrous herbs; leaves entire",Linaceae
354,"Stamens 10, usually 3 or 4 without anthers",Geraniaceae
354,"Stamens 10 or indefinite; staminodes sometimes present; leaves often with stellate hairs",Malvaceae
355,"Stamens 1-10",356
355,"Stamens numerous",378
356,"Stamens 5-10",357
356,"Stamens 1-3",377
357,"Stamens 5",358
357,"Stamens 6-10",372
358,"Climbers with axillary tendrils",359
358,"Non-climbers, or climbers without axillary tendrils",360
359,"Corona present within corolla",Passifloraceae
359,"No corona present",Plumbaginaceae
360,"Styles 2 or more, free",361
360,"Style 1, with 2 or more stigmas",367
361,"Stamens opposite petals",362
361,"Stamens alternating with petals",364
362,"Styles less than 5",Rhamnaceae
362,"Styles 5",363
363,"Herbs, or shrubs with a single style",Plumbaginaceae
363,"Shrubs with 5 free or coherent styles",Malvaceae
364,"Leaves with conspicuous stalked glandular hairs, especially on the adaxial (upper) surface",Droseraceae
364,"Leaves without glandular hairs, or if present, inconspicuous, sessile and confined to the abaxial (lower) surface only",365
365,"Leaves small, 1-2 mm long, scale-like, appressed to stem","Tamaricaceae {Tamarix}"
365,"Leaves larger than 2 mm, with a ±distinct lamina; spreading",366
366,"Staminodes present; fruit a capsule",Linaceae
366,"Staminodes absent; fruit a drupe","Dichapetalaceae {Dichapetalum}"
367,"Leaves small, appressed to stem","Tamaricaceae {Tamarix}"
367,"Leaves not appressed to stem",368
368,"Stamens opposite petals",Rhamnaceae
368,"Stamens alternating with petals",369
369,Herbs,370
369,"Shrubs or trees",371
370,"Stamens 5; staminodes 5",Geraniaceae
370,"Stamens 5; staminodes absent",Celastraceae
371,"Ovary 1-locular",Icacinaceae
371,"Ovary 2- or more-locular","Dichapetalaceae {Dichapetalum}"
372,"Leaves peltate","Tropaeolaceae {Tropaeolum majus}"
372,"Leaves not peltate",373
373,"Stamens 8, 6 of them attached to base of corolla",Polygalaceae
373,"Stamens all hypogynous or perigynous",374
374,"Stamens 7-10; if 10, some without anthers",Geraniaceae
374,"Stamens 10, all with anthers",375
375,"Shrubs or trees; styles several, free",Anacardiaceae
375,"Herbs or soft-wooded shrubs",376
376,"Style 1, with 2 or more stigmas",Geraniaceae
376,"Styles 2, free","Saxifragaceae {Saxifraga stolonifera}"
377,"Flowers hypogynous",Malvaceae
377,"Flowers epigynous",Stylidiaceae
378,"Flowers perigynous",Rosaceae
378,"Flowers hypogynous",379
379,"Carnivorous herbs; leaves pitcher-traps","Sarraceniaceae {Sarracenia leucophylla}"
379,"Non-carnivorous trees, shrubs or climbers with normal leaves",380
380,"Sepals imbricate",381
380,"Sepals valvate or united",382
381,"Carpels clearly united into an unlobed to shallowly lobed ovary",Actinidiaceae
381,"Carpels deeply lobed so as to appear free or almost so (but sharing a common style)",Ochnaceae
382,"Petals deeply incised",Elaeocarpaceae
382,"Petals entire",383
383,"Stigmas undulate on a shortly cone-shaped extension of the ovary",Muntingiaceae
383,"Stigmas not as above",Malvaceae
384,"Leaves alternate or radical",385
384,"Leaves opposite",394
385,"Styles or sessile stigmas, free",386
385,"Style 1, with 2 or more stigmas",389
386,Herbs,387
386,"Shrubs or trees",388
387,"Stamens 5",Droseraceae
387,"Stamens 10",Oxalidaceae
388,"Styles 2; leaflets 2, occasionally 1",Sapindaceae
388,"Styles more than 2, or if 2 the leaflets more than 2",Anacardiaceae
389,"Stamens 3; staminodes 2-5; style petaloid","Fabaceae {Fabaceae subfam. Caesalpinioideae}"
389,"Stamens 5 or more; style not petaloid",390
390,"Stamens 5, with or without an additional 5 staminodes",391
390,"Stamens more than 5 (if numerous, some often staminodal)",392
391,"Stamens 5; staminodes absent",Anacardiaceae
391,"Stamens 5, alternating with 5 usually scale-like staminodes",Geraniaceae
392,"Stamens 6-9; stigmas not plumose",Sapindaceae
392,"Stamens 10-numerous; stigmas plumose or not",393
393,"Stamens 10; staminodes absent; stigmas plumose",Simaroubaceae
393,"Stamens numerous, some often staminodal; stigmas not plumose",Malvaceae
394,"Leaves with 3 leaflets",Cunoniaceae
394,"Leaves with more than 3 leaflets",395
395,Trees,Cunoniaceae
395,"Herbs or small shrubs",396
396,"Herbs; style simple with 1-5 sessile stigmas",Zygophyllaceae
396,"Herbs or small shrubs; style with 5 short stigmatic branches",Geraniaceae
397,"Stamens 5",398
397,"Stamens more than 5",416
398,"Stamens opposite petals",399
398,"Stamens alternating with petals",403
399,"Parasitic shrubs (mistletoes)",Loranthaceae
399,"Plants not parasitic",400
400,"Leaves gland-dotted",Myrtaceae
400,"Leaves not gland-dotted",401
401,"Stamens free from petals",Rhamnaceae
401,"Stamens attached to petals at their bases",402
402,"Domatia numerous; young leaves with simple hairs; ovary 1-locular",Cornaceae
402,"Domation absent; young leaves with T-shaped hairs; ovary 1-5-locular",Argophyllaceae
403,"Leaves gland-dotted",Myrtaceae
403,"Leaves not gland-dotted",404
404,"Herbs, non-climbing, non-twining",405
404,"Shrubs or trees, sometimes climbing or twining",407
405,"Style and stigma 1",Onagraceae
405,"Styles or stigmas 2",406
406,"Flowers in umbels or heads; leaves all divided or entire, or the lowermlst divided and the uppermost entire",Apiaceae
406,"Flowers in contracted cymes; lower rosette leaves entire, stems leaves divided","Escalloniaceae {Eremosyme pectinata}"
407,"Flowers not in umbels",408
407,"Flowers in umbels (these sometimes arranged into compound umbels or panicles)",414
408,"Leaves compound",Araliaceae
408,"Leaves simple",409
409,"Indumentum of simple or glandular hairs",410
409,"Indumentum of stellate hairs",413
410,"Leaves palmately 3- or 5-lobed; styles 2","Grossulariaceae {Ribes}"
410,"Leaves not palmate",411
411,"Leaves silvery beneath","Argophyllaceae {Argophyllum}"
411,"Leaves not silvery beneath",412
412,"Leaves entire","Paracryphiaceae {Quintinia}"
412,"Leaves toothed","Escalloniaceae {Escallonia}"
413,"Flowers in subumbellate clusters",Araliaceae
413,"Flowers in elongated spikes",Hamamelidaceae
414,"Fruit a schizocarp, separating into 2 flattened mericarps when mature",Apiaceae
414,"Fruit a berry or drupe",415
415,"Petals valvate in bud",Araliaceae
415,"Petals imbricate in bud","Myodocarpaceae {Delarbrea}"
416,"Leaves gland-dotted",417
416,"Leaves not gland-dotted",420
417,"Stamens numerous",Myrtaceae
417,"Stamens 10 or fewer",418
418,"Stamens 10, alternating with staminodes",Myrtaceae
418,"Stamens 10 or fewer; staminodes absent",419
419,"Ovary 1-locular; ovules pendulous",Combretaceae
419,"Ovary 2- or more-locular, sometimes 1-locular and then ovules axile or rarely parietal",Myrtaceae
420,"Leaves alternate, radical, or absent",421
420,"Leaves opposite",431
421,"Leaves compound",422
421,"Leaves simple",423
422,"Stamens 2 or 3 opposite each petal",Salicaceae
422,"Stamens indefinite, not regularly opposite petals",Rosaceae
423,"Styles or stigmas more than 1",424
423,"Style and stigma 1",428
424,"Stamens 6, attached to petals",425
424,"Stamens 10 or more, free from petals",426
425,"Domatia numerous; young leaves with simple hairs; ovary 1-locular","Cornaceae {Alangium}"
425,"Domation absent; young leaves with T-shaped hairs; ovary 1-5-locular",Argophyllaceae
426,"Stamens indefinite",Rosaceae
426,"Stamens 10",427
427,"Flowers and fruits spiny, burr-like","Neuradaceae {Neurada procumbens}"
427,"Flowers and fruits not spiny and burr-like",Anacardiaceae
428,"Stamens indefinite",Rosaceae
428,"Stamens 10 or fewer",429
429,Herbs,Onagraceae
429,"Shrubs (sometimes climbing) or trees",430
430,"Ovary 1-locular",Combretaceae
430,"Ovary 2- or more-locular","Argophyllaceae {Argophyllum}"
431,"Leaves compound",Cunoniaceae
431,"Leaves simple or absent",432
432,"Leaves with several conspicuous longitudinal veins",Melastomataceae
432,"Midrib the only conspicuous longitudinal vein",433
433,"Stamens indefinite","Lythraceae {Punica granatum}"
433,"Stamens usually 10, rarely to 15",434
434,"Style 1; stigmas 1 or 2",435
434,"Styles 2-5",437
435,"Leaves unequal, one of each pair much larger than other; anthers with conspicuous appendages",Melastomataceae
435,"Leaves of each pair equal; anthers without appendages",436
436,"Ovary 1-locular",Combretaceae
436,"Ovary 2- or more-locular",Rhizophoraceae
437,"Flowers bracteolate",Malpighiaceae
437,"Flowers ebracteolate",Hydrangeaceae
438,"Flowers with 1 or more long spurs",Ranunculaceae
438,"Flowers lacking spurs",439
439,"Sepals 2",440
439,"Sepals more than 2, or whole perianth petaloid or sepaloid",441
440,"Style short or absent; stigmas usually confluent",Papaveraceae
440,"Styles several, free, or style 1 with several free stigmas",Portulacaceae
441,"Ovary superior",442
441,"Ovary inferior",464
442,"Aquatic herbs with floating or submerged leaves","Nymphaeaceae {Nymphaea}"
442,"Herbs (not aquatic), shrubs, or trees",443
443,"Leaves alternate",444
443,"Leaves opposite or verticillate",458
444,Climbers,445
444,Non-climbers,447
445,"Tendril climbers",Passifloraceae
445,"Not tendril climbers",446
446,"Branches spiny",Cactaceae
446,"Branches not spiny",Menispermaceae
447,"One perfect stamen (much longer than the others) and usually 4 or more imperfect stamens",Anacardiaceae
447,"Perfect stamens 5 or more",448
448,"Leaves simple or absent",449
448,"Leaves compound",457
449,"Flowers perigynous",450
449,"Flowers hypogynous",451
450,"Stamens hypogynous or inserted low in hypanthium",Lythraceae
450,"Stamens inserted on rim of hypanthium",Rosaceae
451,Herbs,452
451,"Shrubs or trees",453
452,"Ovary open at top, with sessile stigmas","Resedaceae {Reseda}"
452,"Ovary closed; style present",Amaranthaceae
453,"Stamens 6-9",454
453,"Stamens 10 or numerous",456
454,"Plants spiny",Berberidaceae
454,"Plants without spines",455
455,"Flowers very reduced, in catkins",Salicaceae
455,"Flowers not reduced, in racemes","Escalloniaceae {Anopterus}"
456,"Bracteoles present, merging into sepals","Theaceae {Camellia}"
456,"Bracteoles absent or small",Salicaceae
457,"Stamens 6",Berberidaceae
457,"Stamens 10","Fabaceae {Fabaceae subfam. Mimosoideae}"
458,"Leaves compound, with 3 leaflets (each pair looking like a whorl of 6 leaves)",Cunoniaceae
458,"Leaves simple",459
459,"Terminal flowers in inflorescence bisexual, lower flowers usually male; perianth of spirally-arranged tepals grading into opposite bracteoles outside; ovary 1(2)-locular","Trimeniaceae {Trimenia moorei}"
459,"All flowers bisexual; perianth of distinct sepals and petals in two whorls; ovary 3-15-locular",460
460,"Ovary 10-15-locular","Lythraceae {Sonneratia}"
460,"Ovary 3-6-locular",461
461,"Leaves with 5-7 conspicuous longitudinal veins",Melastomataceae
461,"Midrib the only conspicuous longitudinal vein",462
462,"Flowers hypogynous, lacking a hypanthium","Rousseaceae {Cuttsia viburnea}"
462,"Flowers epigynous or perigynous, with a distinct hypanthium",463
463,"Stamens inserted on the hypanthium; anthers opening longitudinally",Lythraceae
463,"Stamens at base of hypanthium; anthers opening by terminal pores",Melastomataceae
464,"Aquatic herbs","Nymphaeaceae {Nymphaea}"
464,"Herbs (not aquatic), shrubs, or trees",465
465,"Leaves absent, their function taken over by fleshy photosynthetic stems",Cactaceae
465,"Leaves present",466
466,"Leaves alternate or clustered",467
466,"Leaves opposite",477
467,"Branches spiny",468
467,"Branches without spines",469
468,"Plants fleshy, leafless",Cactaceae
468,"Plants woody, with leaves","Lythraceae {Punica granatum}"
469,"Plants parasitic (mistletoes)",Loranthaceae
469,"Plants not parasitic",470
470,"Leaves fleshy",Aizoaceae
470,"Leaves not fleshy",471
471,"Leaves palmate",Araliaceae
471,"Leaves simple",472
472,"Stamens (plus staminodes if present) indefinite",473
472,"Stamens less than 10",474
473,"Style 1; stigma 1","Lythraceae {Punica granatum}"
473,"Stigmas indefinite, sessile on flat surface of ovary","Eupomatiaceae {Eupomatia}"
474,"Stigma 1, sessile",Combretaceae
474,"Distinct style or styles present",475
475,"Styles or stigmas 3-5",Salicaceae
475,"Style 1; stigmas 2",476
476,"Domatia numerous; young leaves with simple hairs; ovary 1-locular","Cornaceae {Alangium}"
476,"Domation absent; young leaves with T-shaped hairs; ovary 1-5-locular",Argophyllaceae
477,"Leaves fleshy; stigmas 5",Aizoaceae
477,"Leaves not fleshy; stigmas 1 or 2",478
478,"Petals absent",479
478,"Petals present",480
479,"Leaves gland-dotted",Myrtaceae
479,"Leaves not gland-dotted","Lythraceae {Sonneratia}"
480,"Leaves with 5-7 conspicuous longitudinal veins",Melastomataceae
480,"Midrib the only conspicuous longitudinal vein",481
481,"Sepals and petals each numerous",Rhizophoraceae
481,"Sepals and petals each less than 10",482
482,"Stamens 20 or more","Lythraceae {Punica granatum}"
482,"Stamens less than 20",483
483,"Ovary 1-locular, with c. 10 ovules",Combretaceae
483,"Ovary 2-5-locular, with 1 or 2 ovules per loculus",Rhizophoraceae
484,"Flowers unisexual",485
484,"Flowers mostly bisexual",499
485,"Leaves opposite",486
485,"Leaves alternate",489
486,"Ovary inferior",Rubiaceae
486,"Ovary superior",487
487,"Gynoecium apocarpous",Monimiaceae
487,"Gynoecium syncarpous or carpel 1",488
488,"Fruit a berry","Pentaphylacaceae {Ternstroemia}"
488,"Fruit of 1-4 nutlets",Lamiaceae
489,"Perianth segments in 1 whorl",490
489,"Perianth segments in 2 whorls",493
490,"Ovary inferior",Araliaceae
490,"Ovary superior",491
491,"Stamens 6 or more in regular series around a disc-like axis; perianth shallow, cup shaped, entire to slightly lobed",Gyrostemonaceae
491,"Stamens 1-many, not arranged as above; sepals evidently lobed",492
492,"Ovules 1 per loculus",Euphorbiaceae
492,"Ovules 2 per loculus",Phyllanthaceae
493,"Sepals 4; petals 4",494
493,"Sepals and petals each 5 or more",495
494,Climbers,Menispermaceae
494,Non-climbers,"Ebenaceae {Diospyros}"
495,"Ovary superior",496
495,"Ovary inferior",498
496,"Stamens usually 10 in male flowers","Ebenaceae {Diospyros}"
496,"Stamens 3-5 in male flowers",497
497,"Fruit a capsule",Solanaceae
497,"Fruit a nut or drupe",Olacaceae
498,"Placentation parietal",Cucurbitaceae
498,"Placentation axile",Campanulaceae
499,"Ovary superior",500
499,"Ovary inferior or half-inferior",734
500,"Sepals 2; petals 5, pink; stems and leaves succulent","Didiereaceae {Portulacaria afra}"
500,"Without the combination of 2 sepals, 5 pink stamens and succulent leaves and stems",501
501,"Fertile stamens 2-4 (sometimes with additional staminodes)",502
501,"Fertile stamens 5 or more (sometimes with additional staminodes)",624
502,"Fertile stamens 3 or 4",503
502,"Fertile stamens 2",592
503,"Fertile stamens 3",Olacaceae
503,"Fertile stamens 4 (sometimes with additional staminodes)",504
504,"Ovary apocarpous",Atherospermataceae
504,"Ovary syncarpous or carpel 1",505
505,"Flowers actinomorphic or nearly so",506
505,"Flowers zygomorphic",553
506,"Leaves opposite or verticillate at least at base, or radical",507
506,"Leaves alternate or absent in mature plants",534
507,"Leaves radical",508
507,"Leaves cauline",510
508,"Sepals 4, free; petals 4, united","Plantaginaceae {Plantago}"
508,"Sepals 5, free; petals 5, united",509
509,"Marsh or aquatic plants; leaves palmately paralle-veined",Phrymaceae
509,"Land plants; leaves pinnately veined",Acanthaceae
510,"Ovary divided into (usually 4) separate segments",511
510,"Ovary entire or lobed",512
511,"Style terminal",Lamiaceae
511,"Style gynobasic, rarely terminal",Lamiaceae
512,"Sepals 4",513
512,"Sepals 5 or more, or calyx 2-lipped or truncate",522
513,"Ovary 1-locular, with 2 parietal placentas",Gentianaceae
513,"Ovary 2- or 4-locular",514
514,"Ovary 4-locular",515
514,"Ovary 2-locular",516
515,"Bracteoles present; leaves simple; indumentum of branched hairs or peltate scales, usually dense, rarely (Cyanostegia) absent; stamens 2-8",Lamiaceae
515,"Bracteoles absent; leaves simple or compound; indumentum various but not of branched hairs or peltate scales; stamens 4",Verbenaceae
516,"Shrubs or trees",517
516,Herbs,519
517,"Staminodes absent (except in female flowers of dioecious species)",Loganiaceae
517,"Staminode present in addition to fertile stamens (flowers bisexual)",518
518,"Bracteoles present; leaves simple; indumentum of branched hairs or peltate scales, usually dense, rarely (Cyanostegia) absent; stamens 2-8",Lamiaceae
518,"Bracteoles absent; leaves simple or compound; indumentum various but not of branched hairs or peltate scales; stamens 4",Verbenaceae
519,"Leaves in whorls, usually of 3",Plantaginaceae
519,"Leaves opposite",520
520,"Ovary half-inferior",Rubiaceae
520,"Ovary quite superior",521
521,"Capsule circumscissile","Plantaginaceae {Plantago}"
521,"Capsule septicidal",Loganiaceae
522,"Corolla 4-lobed",523
522,"Corolla 5-lobed",524
523,Mangroves,"Acanthaceae {Avicennia}"
523,Non-mangroves,Verbenaceae
524,"Leaves compound",525
524,"Leaves simple or absent",526
525,"Seeds winged",Bignoniaceae
525,"Seeds unwinged",Verbenaceae
526,"Bracteoles often large, ±enclosing calyx; seeds seated on distinct hooks which persist after seed dispersal; in dried specimens all green parts with cystoliths (raised white streaks or dots) visible under l0x magnification",Acanthaceae
526,"Bracteoles absent or not enclosing calyx; seeds not seated on hooks; cystoliths absent",527
527,"Placentas parietal",Gesneriaceae
527,"Placentas axile, or ovules solitary",528
528,"Ovary 4-locular, with 1 ovule per loculus",529
528,"Ovary 2-locular",530
529,"Bracteoles present; leaves simple; indumentum of branched hairs or peltate scales, usually dense, rarely (Cyanostegia) absent; stamens 2-8",Lamiaceae
529,"Bracteoles absent; leaves simple or compound; indumentum various but not of branched hairs or peltate scales; stamens 4",Verbenaceae
530,"Trees; ovary with numerous ovules per loculus",Bignoniaceae
530,"Herbs or small shrubs; ovary with one to several ovules per loculus",531
531,"Bracteoles absent",532
531,"Bracteoles present",533
532,"Leaves alternate in upper parts",Scrophulariaceae
532,"Leaves all opposite or whorled",Phrymaceae
533,"Sepals free for more than half their length",Plantaginaceae
533,"Sepals fused for more than half their length (may be deeply split on one side)",Orobanchaceae
534,"Leaves bipinnate","Fabaceae {Fabaceae subfam. Mimosoideae}"
534,"Leaves not bipinnate, or absent in mature plants",535
535,"Corolla lobes 3",Polygalaceae
535,"Corolla lobes 4 or 5",536
536,"Corolla lobes 4",537
536,"Corolla lobes 5",542
537,"Stamens alternating with corolla lobes",538
537,"Stamens opposite corolla lobes",541
538,"Prostrate or erect plants, not twining",539
538,"Twining plants",540
539,"Prostrate annuals",Boraginaceae
539,"Erect perennials",Solanaceae
540,"Leaves absent","Convolvulaceae {Cuscuta}"
540,"Leaves present","Cardiopteridaceae {Cardiopteris moluccana}"
541,"Ovary 1-locular with several ovules",Primulaceae
541,"Ovary 2-locular with 1 ovule per loculus",Sapotaceae
542,"Leaves absent",543
542,"Leaves present",544
543,"Twining parasite","Convolvulaceae {Cuscuta}"
543,"Intricately branched, spinescent, non-parasitic shrub","Solanaceae {Crenidium}"
544,"Leaves with viscid hairs",545
544,"Leaves glabrous or hairs, if present, not viscid",550
545,"Flowers usually actinomorphic (rarely slightly zygomorphic); all stamens fertile; seeds endospermic",546
545,"Flowers distinctly or slightly zygomorphic; at least one stamen reduced to a vestigial, infertile staminode; seeds non-endospermic",548
546,"Corolla tube much longer than the lobes","Scrophulariaceae {Zaluzianskya}"
546,"Corolla tube as long as or shorter than the lobes",547
547,"Flowers in elongate, little-branched racemes or spikes; at least some anthers transverse",Scrophulariaceae
547,"Flowers in cymes, panicles or single, not in elongate racemes or spikes; anthers longitudinal, basifixed",Solanaceae
548,"Ovary unilocular with 2 parietal placentas; fruits with two prominent, claw-like, terminal horns",Martyniaceae
548,"Ovary with 2, 4, 6 or 8 locules; fruits smooth and beaked or spiny but without claw-like terminal horns",549
549,"Corolla tubular, the tube longer than the lobes; stamens included",Pedaliaceae
549,"Corolla totate, the tube shorter than the lobes; stamens exserted",Scrophulariaceae
550,"Anthers connivent around the style",Solanaceae
550,"Anthers not connivent",551
551,"Fruit separating into two mericarps",Scrophulariaceae
551,"Fruit a capsule or berry",552
552,"Corolla tube much longer than the lobes","Scrophulariaceae {Zaluzianskya}"
552,"Corolla tube as long as or shorter than the lobes",Solanaceae
553,"Leaves varying in type on one plant",554
553,"Leaves all of one type, either simple, compound or reduced to scales",558
554,"Leaves mostly in whorls of 3",555
554,"Leaves opposite, the upper ones sometimes becoming alternate",556
555,Waterplants,"Plantaginaceae {Limnophila}"
555,Landplants,Bignoniaceae
556,"Leaves very variable, simple or with 3-5 leaflets; ovary 2-locular with 2 ovules per loculus",Verbenaceae
556,"Upper leaves simple, lower leaves compound or highly dissected; ovary 2- or 4-locular with 1-many ovules per loculus",557
557,Waterplants,"Plantaginaceae {Limnophila}"
557,Landplants,Pedaliaceae
558,"Leaves all simple or reduced to scales",559
558,"Leaves all compound",590
559,"Leaves reduced to scales; plants without chlorophyll","Orobanchaceae {Orobanche}"
559,"Leaves not reduced to scales; plants green",560
560,"Leaves all radical or all alternate",561
560,"Leaves at least in part opposite or verticillate",568
561,"Leaves radical",Phrymaceae
561,"Leaves all alternate",562
562,"Calyx of 3 outer and 2 inner sepals, all free; petals 3, united",Polygalaceae
562,"Calyx of 5 free or united sepals in 1 whorl; petals 5, united",563
563,"Ovary 4-locular",Scrophulariaceae
563,"Ovary 2-locular",564
564,"Herbs (sometimes climbing)",565
564,"Shrubs or small trees",567
565,"Corolla actinomorphic or nearly so, usually spreading",Solanaceae
565,"Corolla 2-lipped",566
566,"Calyx not surrounding the flower; corolla with 4-lobed upper lip, lower lip lacking",Scrophulariaceae
566,"Calyx surrounding the flower, even when divided to base; corolla always lobed on lower side",Plantaginaceae
567,"Stigmas 2; fruit a capsule or berry",Solanaceae
567,"Stigma 1; fruit a drupe",Scrophulariaceae
568,"Lower leaves opposite; upper leaves alternate",569
568,"Leaves all opposite or verticillate",573
569,"Ovary 4-locular",Pedaliaceae
569,"Ovary 2-locular",570
570,"Calyx spathe-like, not surrounding the flower; corolla with 4-lobed upper lip, lower lip lacking","Scrophulariaceae {Hebenstretia}"
