237,"All florets in capitulum filiform","Asteraceae tribe Gnaphalieae"
237,"All florets in capitulum either tubular or filiform & tubular",238
238,"Outer slender or filiform florets rare or absent",239
238,"Outer filiform florets in several rows",241
239,"Pappus hair-like, simple, barbed or plumose","Asteraceae tribe Gnaphalieae"
239,"Pappus scaly at least at base, if hair-like and plumose, then inner involucral bracts linear-lanceolate, pointed",240
240,"Florets all similar and bisexual","Asteraceae tribe Gnaphalieae"
240,"Outer florets filiform, female","Coleocoma {Coleocoma centaurea}"
241,"Leaves obovate spathulate, 4 mm long","Asteraceae tribe Gnaphalieae"
241,"Leaves linear-lanceolate, oblanceolate, usually more than 8 mm long",242
242,"Perennials, usually shrubs or subshrubs",243
242,"Annual herbs, rarely with slightly woody base",245
243,"Pappus of narrow scales","Thespidium {Thespidium basiflorum}"
243,"Pappus of hairs",244
244,"Mat-forming alpine plants","Asteraceae tribe Gnaphalieae"
244,"Erect plants of tropics & subtropics",Pluchea
245,"Pappus absent on filiform outer florets",Epaltes
245,"Pappus present on all florets",246
246,"Pappus of narrow scales","Coleocoma {Coleocoma centaurea}"
246,"Pappus of simple or plumose hairs",247
247,"Pappus hairs simple","Asteraceae tribe Gnaphalieae"
247,"Pappus hairs barbed or plumose on fertile florets",248
248,"Florets few (c. 6), disc florets sterile","Allopterigeron {Allopterigeron filifolius}"
248,"Florets numerous (15–190; disc florets fertile",249
249,"Mat-forming alpine plants, leaves not noticeably aromatic","Asteraceae tribe Gnaphalieae"
249,"Erect plants of tropics & subtropics; leaves often aromatic",Streptoglossa
250,"Leaves opposite, at least towards base of plant",251
250,"Leaves alternate (spirally arranged) and/or in a basal rosette",282
251,"Bracts and whole plant covered with glandular hairs",252
251,"Bracts and whole plant without glandular hairs",253
252,"Leaves linear, sessile, opposite below, alternate above","Madia {Madia sativa}"
252,"Leaves lanceolate, elliptic, petiolate, opposite",Sigesbeckia
253,"Corolla of outer florets longer than (7–) 8 mm",254
253,"Corolla of outer florets up to 5 mm long (4–7 mm in Centromadia {Centromadia pungens})",268
254,"Leaves entire, toothed or shallowly lobed",255
254,"Leaves (at least lower ones) deeply lobed",265
255,"Leaves sessile and clasping stem",256
255,"Leaves petiolate or constricted towards base, not clasping",257
256,"Leaves usually entire; involucral bracts in at least 2 whorls",Zinnia
256,"Leaves usually toothed; involucral bracts in 2 whorls","Guizotia {Guizotia abyssinica}"
257,"Pappus of many hairs",258
257,"Pappus of few hairs, absent, or a cup",259
258,"Plants prostrate or procumbent perennial herb","Tridax {Tridax procumbens}"
258,"Plants erect shrubs or subshrubs","Asteraceae tribe Astereae"
259,"Achenes winged","Verbesina {Verbesina encelioides}"
259,"Achenes angled or compressed but without wings",260
260,"Pericarp thickened and extended above pappus, forming a cup","Sphagneticola {Sphagneticola trilobata}"
260,"Pericarp if thickened, sometimes forming wings, but not a cup, or not thickened",261
261,"Paleae blunt, just exceeding achenes and ±hooded",Wollastonia
261,"Paleae acute, shorter than or exceeding achenes, never hooded",262
262,"Paleae soft, membranous",263
262,"Paleae stiff, cartilaginous",264
263,"Receptacle conical",Acmella
263,"Receptacle flat to convex","Pascalia {Pascalia glauca}"
264,"Outer involucral bracts longer than inner ones",Acunniana
264,"Outer involucral bracts shorter than or equalling inner ones",Apowollastonia
265,"Lobes of leaves up to 2 mm wide",Cosmos
265,"Lobes of leaves 4–50 mm wide",266
266,"Plants subshrubs up to 80 cm tall; ray corollas yellow",Coreopsis
266,"Plants up to 4 m tall; floret corollas white, yellow, red or purplish",267
267,"Paleae accrescent; corollas white",Montanoa
267,"Paleae not accrescent; corollas various colours incl. white",Dahlia
268,"Receptacle epaleate",269
268,"Receptacle paleate",270
269,"Involucral bracts in 1 whorl and fused; plant with pungent smell",Tagetes
269,"Involucral bracts in several whorls; free; not pungently aromatic","Schkuhria {Schkuhria pinnata}"
270,"Pappus of awns, bristles or scales",271
270,"Pappus absent, rarely a cup, or very short hairs or scales",273
271,"Leaves pinnately divided (at least basally)",Bidens
271,"Leaves entire or toothed",272
272,"Achenes of 2 types: ray achenes flattened with short marginal deeply lacerate wing; disc achenes biconvex with 2 apical awns","Synedrella {Synedrella nodiflora}"
272,"Achenes all similar, obconic; pappus of numerous fimbriate scales","Galinsoga {Galinsoga parviflora}"
273,"Involucral bracts covered with stalked glands",Sigesbeckia
273,"Involucral bracts without glands",274
274,"Tubular florets sterile;",275
274,"All florets fertile; involucral bracts numerous in 2 or more whorls",277
275,"Involucral bracts many; achene with offset apical horn","Centromadia {Centromadia pungens}"
275,"Involucral bracts 4 to 6; achenes lacking apical horn",276
276,"Capitula sessile in leaf axils; ray florets in several whorls",Enydra
276,"Capitula stalked (sometimes shortly); ray florets (always 5) in 1 whorl",Pentalepis
277,"Receptacle conical",Acmella
277,"Receptacle flat or slightly convex",278
278,"Paleae blunt or truncate",279
278,"Paleae acute",280
279,"Paleae truncate, erose, membranous",Blainvillea
279,"Paleae blunt, not erose, cartilaginous",Wollastonia
280,"Outer achenes 3-angled in section, inner ones 2-angled, often winged",Eclipta
280,"All achenes similar, sometimes angled, rarely winged",281
281,"Outer involucral bracts longer that inner ones",Acunniana
281,"Outer involucral bracts shorter than or equalling inner ones",Apowollastonia
282,"Pappus present and usually prominent",283
282,"Pappus absent, reduced to less than 1 mm, or a cup",316
283,"Leaves linear in clusters along stem",284
283,"Leaves alternate, cauline, if clustered then not linear",285
284,"Pappus of 2 awns","Diodontium {Diodontium filifolium}"
284,"Pappus of 5 translucent, usually awned, scales","Helenium {Helenium amarum var. amarum}"
285,"Involucral bracts in 1 whorl, usually fused, rarely with a few much shorter ones basally",286
285,"Involucral bracts in 2 to several whorls, free",292
286,"Pappus scale-like",Gazania
286,"Pappus of hairs or bristles",287
287,"Capitula borne singly on long peduncles in lateral positions",Euryops
287,"Capitula usually in terminal clusters, rarely solitary and terminal",288
288,"Shrubs to 3.5 m; leaves viscid, adaxial (upper) surface gland-dotted",Brachyglottis
288,"Herbs or shrubs; leaves not viscid or gland-dotted",289
289,"Leaves with distinct lamina & petiole; petiole 5 cm or more long",290
289,"Leaves sessile, rarely petiolate, and then petiole much less than 5 cm long",291
290,"Hermaphrodite shrubs to 3 m high; ligules yellow","Roldana {Roldana petasitis}"
290,"Rosetted, dioecious herbs to 0.4 m high (plants male in Australia); ligules white","Petasites {Petasites pyrenaicus}"
291,"Achenes compressed","Cineraria {Cineraria lyratiformis}"
291,"Achenes not compressed",Senecio
292,"Receptacle paleate",293
292,"Receptacle rough or pitted but lacking paleae",300
293,"Involucral bracts leaf-like and much longer than florets","Asteriscus {Asteriscus spinosus}"
293,"Involucral bracts shorter than or equalling florets",294
294,"Plants usually exceeding 1 m tall, and with 1–several erect branches",295
294,"Plants with basal rootstock, somewhat branched; branches up to 50 cm",297
295,"Leaves deeply divided",Tithonia
295,"Leaves entire or toothed",296
296,"Pappus of short bristles; rays lobed or distinctly toothed","Verbesina {Verbesina encelioides}"
296,"Pappus of deciduous scales; rays scarcely toothed",Helianthus
297,"Pappus of 2 deciduous scales",Helianthus
297,"Pappus of 2 persistent awns, or of 6–10 persistent scales",298
298,"Rays large and spectacular",Gaillardia
298,"Rays scarcely longer than involucre",299
299,"Achenes flattened and winged","Diodontium {Diodontium filifolium}"
299,"Achenes cylindrical",Glossocardia
300,"Involucral bracts fused into a tube basally",Gazania
300,"Involucral bracts in several whorls, free",301
301,"At least some leaves divided or lobed",302
301,"Leaves entire and linear, or toothed",305
302,"Ray florets sterile",303
302,"Ray florets female",304
303,"Outer pappus obovate scale, inner pappus bristles",Ursinia
303,"All pappus small scales",Arctotheca
304,"Achenes with 3 wing-like ridges on 1 side; pappus of scales","Arctotis {Arctotis stoechadifolia}"
304,"Achenes ribbed but not winged; pappus of bristles","Asteraceae tribe Astereae"
305,"Inner involucral bracts dry and membranous",306
305,"All involucral bracts herbaceous, or sometimes with membranous margins",308
306,"Achenes with a short neck below pappus",Dittrichia
306,"Achenes cylindrical, without a neck",307
307,"Style branches slender and pointed","Allopterigeron {Allopterigeron filifolius}"
307,"Style branches short and blunt","Asteraceae tribe Gnaphalieae"
308,"Fruits beaked","Asteraceae tribe Astereae"
308,"Fruits not beaked",309
309,"Ray florets in 2 or more whorls",310
309,"Ray florets in 1 whorl",311
310,"Involucral bracts and receptacle glandular; ligules 2-4-lobed",Streptoglossa
310,"Involucral bracts and receptacle not glandular; ligules entire","Asteraceae tribe Astereae"
311,"Pappus a double row of brick red bristles, outer short, inner long","Asteraceae tribe Astereae"
311,"Pappus 1-seriate or if a double row of bristles, not brick red and of 2 lengths",312
312,"All florets fertile (inner disc florets sterile in Grindelia)",313
312,"Either disc or ray florets sterile",315
313,"Pappus of 2-10 simple caducous awns","Asteraceae tribe Astereae"
313,"Pappus usually of barbellate or plumose bristles or awns or absent",314
314,"Ray florets with staminodes",Trichocline
314,"Ray florets without staminodes","Asteraceae tribe Astereae"
315,"Ray florets female; disc florets usually staminate; pappus of scales, or rarely plumose bristles or absent (pseudo-pappus of barbellate awns derived from pericarp)","Asteraceae tribe Astereae"
315,"Ray florets neuter; disc florets bisexual; pappus and pseudo-pappus not as above",Arctotheca
316,"Plants tufted, with linear leaves, old leaves clothing base","Asteraceae tribe Astereae"
316,"Plants erect, or if with a basal rosette, then leaves not linear",317
317,"Achenes with a beak",318
317,"Achenes abruptly constricted at apex, not beaked or rostrate",319
318,"Achenes polymorphic, some rostrate; rays yellow","Oligocarpus {Oligocarpus calendulaceus}"
318,"Achenes monomorphic, all shortly beaked; rays white to purple","Asteraceae tribe Astereae"
319,"Involucral bracts with a terminal spine",320
319,"Involucral bracts without terminal spine",321
320,"Perennials; leaves with spines","Berkheya {Berkheya rigida}"
320,"Annuals; leaves without spines","Gorteria {Gorteria personata}"
321,"Receptacle paleate",322
321,"Receptacle epaleate",328
322,"Capitula small and in terminal clusters",Achillea
322,"Capitula larger and individually pedunculate or solitary",323
323,"Leaves lobed to almost entire",Cymbonotus
323,"Leaves deeply divided",324
324,"Paleae longer than outer florets","Asteraceae tribe Astereae"
324,"Paleae shorter than florets",325
325,"Achenes woolly","Lasiospermum {Lasiospermum bipinnatum}"
325,"Achenes glabrous",326
326,"Rhizomatous perennials; achenes 3-ribbed","Chamaemelum {Chamaemelum nobile}"
326,"Annuals or perennials, not rhizomatous; achenes c. 8–10-ribbed",327
327,"Ligules yellow; pappus a small corona","Cota {Cota tinctoria}"
327,"Ligules white; pappus absent",Anthemis
328,"All florets producing achenes, or only disc florets producing achenes",329
328,"Only outer florets producing achenes",341
329,"Only disc florets producing achenes","Mauranthemum {Mauranthemum paludosum}"
329,"All florets producing achenes",330
330,"Achenes heteromorphic, inner and outer achenes different",331
330,"Achenes homomorphic",337
331,"At least inner achenes curved to C-shape",Calendula
331,"All achenes straight or almost so",332
332,"Annual herbs",333
332,"Perennial herbs, without glands",336
333,"Plants glandular-puberulous",334
333,"Plants not glandular-puberulous (achenes dimorphic)",335
334,"Achenes dimorphic, 2- and 3-angled",Dimorphotheca
334,"Achenes polymorphic, curved or straight, winged or wingless, sometimes rostrate","Oligocarpus {Oligocarpus calendulaceus}"
335,"Achenes entirely lacking pappus",Glebionis
335,"Achenes with a very short scarious pappus, a solitary scale on ray achenes, a short ring on disc achenes",Matricaria
336,"Ray achenes shortly winged","Argyranthemum {Argyranthemum frutescens}"
336,"Ray achenes ±terete",Leucanthemum
337,"Receptacle convex to conical",338
337,"Receptacle flat",340
338,"Ray ligules short, <10 mm long","Asteraceae tribe Astereae"
338,"Ray ligules 10–18 mm long",339
339,"Leaves 3-pinnatisect, at least at base; rays white","Tripleurospermum {Tripleurospermum maritimum subsp. inodorum}"
339,"Leaves 1-pinnatisect; rays yellow",Euryops
340,"Achenes oblong to obovoid",Cymbonotus
340,"Achenes prominently winged","Monoculus {Monoculus monstrosus}"
341,"Achenes with fleshy outer tissue","Chrysanthemoides {Chrysanthemoides monilifera}"
341,"Achenes all dry",342
342,"Achenes with prominent wings",Osteospermum
342,"Achenes without wings",343
343,"Outer involucral bracts much longer than inner ones","Asteraceae tribe Astereae"
343,"Involucral bracts c. equisized",344
344,"Inner disc florets fertile",Cotula
344,"Inner disc florets functionally staminate",Leptinella
